

Nicholas Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049046
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Walmsley
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jan 1766
Witnesses	John Wright; Nicholas Walmsley
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Claughton]
Register	Marriages 1760 - 1777, Page 64, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Henry Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049046&Relationship=Groom
Witnessed Marriage Of	Rachel Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049046&Relationship=Bride



