

Ford Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064435
First Name (With Contractions)	Ford
First Name (Without Contractions)	Ford
Surname	Ibbs
Gender	Unknown
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Date Of Child's Birth	19 Aug 1806
Register	Baptisms 1787 - 1810, Page 53, Entry 1056
Source	LDS Film 1595373
Parent Of	Sarah Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064435&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064435&Relationship=2ndParent



