

Nathaniel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099172
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Woods
Gender	Male
Abode	Jordan Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jul 1827
Register	Burials 1825 - 1830, Page 15, Entry 921
Source	LDS Film 560881
Parent Of	Nathaniel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099172&Relationship=Deceased
Married To	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099172&Relationship=2ndParent



