

George Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sunderland
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1787
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Wright; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 61, Entry 239
Source	LDS Film 1656374
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003065&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003065&Relationship=Witness_2
Married To	Mary Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003065&Relationship=Bride



