

Alexander Melam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017796
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Melam
Gender	Male
Abode	Hurst Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	3 Mar 1779
Notes	[Baptism date obscured, between 25 and 28 March]
Register	Baptisms 1776 - 1779, Page 42, Entry 163
Source	LDS Film 93833
Parent Of	Alexander Melam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017796&Relationship=Baptised



