

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185955
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Wolfe St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1844 -1846, Page 303, Entry 2420
Source	LDS Film 93884
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185955&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185955&Relationship=2ndParent



