

John Tatham Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tatham
Surname	Molyneux
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	4 Aug 1858
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 20, Entry 156
Source	LDS Film 1546106
Parent	Benjamin Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300349&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300349&Relationship=2ndParent



