

John Bridge Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bridge
Surname	Pye
Gender	Male
Abode	Cable street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1787
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	9 Feb 1787
Register	Baptisms 1787, Page 163, Entry 163
Source	LDS Film 93833
Parent Of	Charlotte Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028297&Relationship=Baptised
Married To	Margaret Alice Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028297&Relationship=2ndParent



