

Jane Aikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057939
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Aikin
Married Surname	Domikin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1828
Status	Widow
Witnesses	Jane Toole; Thomas Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 197, Entry 590
Source	LDS Film 93918
Witnessed By	Jane Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057939&Relationship=Witness_1
Witnessed By	Thomas Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057939&Relationship=Witness_2
Married To	James Domikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057939&Relationship=Groom



