

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Jordan St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1850
Occupation (As Documented)	Leather Dealer
Occupation (Standardised)	Leather Dealer
Register	Baptisms 1850 - 1851, Page 176, Entry 1406
Source	LDS Film 93886
Parent Of	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228233&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228233&Relationship=2ndParent



