

Anthony Lillyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183786
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Lillyman
Gender	Male
Abode	Brook St Woodside
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 31, Entry 247
Source	LDS Film 93884
Parent Of	John Gurnock Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183786&Relationship=Baptised
Married To	Margaret Ann Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183786&Relationship=2ndParent



