

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036153
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Witnesses	Robert Hodgson; Fanny Hodgson
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 163, Entry 325
Source	LDS Film 93843
Witnessed Marriage Of	Miles Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036153&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036153&Relationship=Bride



