

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1738
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 3, Entry 17
Source	LDS Film 1656376
Married To	Eliza. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001459&Relationship=Bride



