

Thomas Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sparkes
Gender	Male
Abode	Upper Pownal St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 255, Entry 2038
Source	LDS Film 1656418
Parent Of	Alice Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101769&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101769&Relationship=2ndParent



