

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004281
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1791
Witnesses	Thos. Downing; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 54, Entry 1889
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004281&Relationship=Groom
Witnessed Marriage Of	Hannah Downall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004281&Relationship=Bride



