

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	27 Jan 1856
Witnesses	Thomas Griffiths; Ann Griffiths
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 56, Entry 111
Source	LDS Film 1656207
Witnessed Marriage Of	John Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043788&Relationship=Groom
Witnessed Marriage Of	Sarah Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043788&Relationship=Bride



