

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1811
Witnesses	Sarah Barry; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 52, Entry 5223
Source	LDS Film 1656150
Witnessed Marriage Of	James Peacopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051819&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051819&Relationship=Bride



