

Ellen Stead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300987
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stead
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Aug 1858
Date Of Child's Birth	23 Jun 1858
Register	Baptisms 1845 - 1868, Page 108, Entry 861
Source	LDS Film 2147929
Parent Of	James Abraham Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300987&Relationship=Baptised
Married To	John Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300987&Relationship=1stParent



