

Robert Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hurst
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1751
Date Of Child's Birth	23 Mar 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 20
Source	LDS Film 1546062
Parent Of	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218669&Relationship=Baptised



