

Philip Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001186
First Name (With Contractions)	Phil.
First Name (Without Contractions)	Philip
Surname	Woods
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 59
Source	LDS Film 1656376
Married To	Eliz. Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001186&Relationship=Bride



