

Claudius? Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232085
First Name (With Contractions)	Claudius?
First Name (Without Contractions)	Claudius?
Surname	Cannell
Gender	Unknown
Abode	Seacombe
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1852
Occupation (As Documented)	Joiner & Builder
Occupation (Standardised)	Joiner / Builder
Register	Baptisms 1851 - 1852, Page 250, Entry 1999
Source	LDS Film 93886
Parent Of	Margaret Sophia Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232085&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232085&Relationship=2ndParent



