

Sarah Fogdill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026859
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fogdill
Parent's Occupation (As Documented)	Glass maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1775
Register	Burials 1775 - 1776, Page 6, Entry 244
Source	LDS Film 1656377
Parent	Joseph Fogdill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026859&Relationship=1stParent



