

Jacques Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187885
First Name (With Contractions)	Jacques
First Name (Without Contractions)	Jacques
Surname	Myers
Gender	Unknown
Abode	South Bedford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1846 - 1847, Page 65, Entry 518
Source	LDS Film 93885
Parent Of	Edith Emily Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187885&Relationship=Baptised
Married To	Helen Esther Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187885&Relationship=2ndParent



