

Thomas Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fraser
Gender	Male
Abode	28 Trowbridge St Lpool
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Aug 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	21
Status	Bachelor
Witnesses	Edward Ellis; Elizabeth Poole
Marriage Type	Banns
Marrying Minister	F A Power Offg. Mr.
Register	Marriages 1848 - 1854, Page 123, Entry 246
Source	LDS Film 2147914
Witnessed By	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078302&Relationship=Witness_1
Witnessed By	Elizabeth Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078302&Relationship=Witness_2
Married To	Christiana Fox Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078302&Relationship=Bride



