

John Nook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nook
Gender	Male
Abode	Cockspur St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	25 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Nook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044649&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044649&Relationship=2ndParent



