

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289872
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Gender	Male
Abode	Back Sticklane St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 32, Entry 251
Source	LDS Film 1656013
Parent Of	Charlotte Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289872&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289872&Relationship=2ndParent



