

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	North St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 290, Entry 2320
Source	LDS Film 1656423
Parent	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163136&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163136&Relationship=2ndParent



