

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Aigburth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 May 1858
Register	Baptisms 1858, Page 321, Entry 2567
Source	LDS Film 1656561
Parent Of	James Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244361&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244361&Relationship=2ndParent



