

Benjamin Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002146
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sykes
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1749
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 21, Entry 33
Source	LDS Film 1656376
Married To	Ellen Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002146&Relationship=Bride



