

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Birkenhead
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 398, Entry 3179
Source	LDS Film 93885
Parent Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191091&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191091&Relationship=2ndParent



