

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Mar 1849
Witnesses	William Williams; Richard Williams; ? Williams
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent of St. Mark's
Register	Marriages 1848 - 1852, Page 16, Entry 31
Source	LDS Film 1546290
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130400&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130400&Relationship=Bride



