

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Oct 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 242, Entry 1937
Source	LDS Film 1468980
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427228&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427228&Relationship=2ndParent



