

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Collingwood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 192, Entry 1529
Source	LDS Film 93886
Parent Of	Mary Ashling Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231615&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231615&Relationship=2ndParent



