

Joseph Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120248
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Andrews
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Apr 1838
Witnesses	Joseph Andrews; William Andrews
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 14, Entry 38
Source	LDS Film 1546117
Witnessed Marriage Of	Henry Nutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120248&Relationship=Groom
Witnessed Marriage Of	Esther Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120248&Relationship=Bride



