

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Cazneau St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1846
Occupation (As Documented)	Customhouse officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1153
Source	LDS Film 1068892
Parent Of	Eleanor Elizabeth Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186878&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186878&Relationship=2ndParent



