

Joseph Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040797
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Toole
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1841
Witnesses	Joseph Toole; Margaret Simcock
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 136, Entry 247
Source	LDS Film 1068927
Witnessed Marriage Of	William Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040797&Relationship=Groom
Witnessed Marriage Of	Mary O'Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040797&Relationship=Bride



