

Charles Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236323
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Britton
Gender	Male
Abode	Heath St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1855
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Feb 1847
Register	Baptisms 1854 - 1855, Page 361, Entry 2883
Source	LDS Film 93887
Parent Of	Sarah Jane Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236323&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236323&Relationship=2ndParent



