

Thomas Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mayor
Gender	Male
Abode	Temple Street, Liverpool
Year	1807 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1807
Date Of Child's Birth	25 Aug 1807
Register	Baptisms 1802 - 1813, Page 12
Source	LDS Film 560905
Parent Of	William Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065283&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065283&Relationship=2ndParent



