

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Bath Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 65, Entry 31
Source	LDS Film 93913
Married To	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035383&Relationship=Deceased



