

Ellen Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075390
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lund
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Key St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Date Of Child's Birth	16 Aug 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 1
Source	LDS Film 1656377
Parent Of	Selina Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075390&Relationship=Baptised
Married To	Thomas Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075390&Relationship=1stParent



