

David Hepburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181805
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hepburn
Gender	Male
Abode	Collingwood St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1844
Register	Baptisms 1843 - 1844, Page 263, Entry 2104
Source	LDS Film 93884
Parent Of	David Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181805&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181805&Relationship=2ndParent



