

John Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hore
Gender	Male
Abode	Mason Street Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1841
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1840 - 1841, Page 339, Entry 2710
Source	LDS Film 1656423
Parent Of	Sarah Jane Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171140&Relationship=2ndParent



