

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118323
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Oct 1813
Witnesses	Elizabeth Jackson; Robert Jackson
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 65
Source	LDS Film 1468980
Witnessed Marriage Of	Joseph Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118323&Relationship=Groom
Witnessed Marriage Of	Tabitha Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118323&Relationship=Bride



