

Margaret Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060065741
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Higginson
Gender	Female
Abode	Brownlow Hill
Year	1820
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1820
Register	Burials 1813 - 1878, Page 19, Entry 157
Source	LDS Film 1068892
Parent Of	James Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065741&Relationship=Deceased
Married To	Henry Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065741&Relationship=1stParent



