

Thomas Kubin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kubin
Gender	Male
Abode	Ashton Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 2
Source	LDS Film 1468981
Parent Of	John Kubin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432442&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432442&Relationship=2ndParent



