

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251211
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Regent St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1859
Register	Baptisms 1859, Page 367, Entry 2934
Source	LDS Film 1656561
Parent Of	William Albin Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251211&Relationship=Baptised
Married To	Eliza Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251211&Relationship=2ndParent



