

Thomas Pilmore Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pilmore
Surname	Wise
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rodney street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1789
Date Of Death	2 Jan 1789
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 79, Entry 5
Source	LDS Film 93833
Parent	Diederick John Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042380&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042380&Relationship=2ndParent



