

David Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082888
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellis
Gender	Male
Abode	Tarlton St.
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Aug 1854
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	26
Status	Bachelor
Witnesses	William Baird; Jane Burras, (X)
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 47, Entry 94
Source	LDS Film 1656019
Witnessed By	William Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082888&Relationship=Witness_1
Witnessed By	Jane Burras	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082888&Relationship=Witness_2
Married To	Maria Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082888&Relationship=Bride



