

William Griffies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffies
Gender	Male
Abode	Price's street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Apr 1788
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Death	28 Apr 1788
Age At Death	68 yrs
Age At Death (Years)	68
Register	Burials 1788 - 1790, Page 76, Entry 93
Source	LDS Film 93833



