

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129094
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gladstone Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1828
Register	Baptisms 1828 - 1829, Page 186, Entry 1482
Source	LDS Film 93877
Parent Of	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129094&Relationship=Baptised
Married To	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129094&Relationship=1stParent



