

William McInley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119996
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McInley
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Wm. Mc Inley; Edwd. Burrell; Sarah Burrell
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 62, Entry 183
Source	LDS Film 1546117
Witnessed Marriage Of	Henry William Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119996&Relationship=Groom
Witnessed Marriage Of	Honor Branscombe Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119996&Relationship=Bride



