

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jan 1812
Witnesses	Geo. Howard, Junr.; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 212, Entry 776
Source	LDS Film 1656016
Witnessed Marriage Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069593&Relationship=Groom
Witnessed Marriage Of	Margaret Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069593&Relationship=Bride



