

William Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Critchley
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Horatio St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 285, Entry 2279
Source	LDS Film 93885
Parent	William Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193832&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193832&Relationship=2ndParent



