

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Benns Garden
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Notes	[some attempt may have been made to cross out Thomas as father's name]
Register	Baptisms 1835 - 1836, Page 234, Entry 1867
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460013&Relationship=2ndParent



