

James Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008537
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Abode	Darby Square
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008537&Relationship=Baptised



