

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	London Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1837
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1837 - 1838, Page 52, Entry 411
Source	LDS Film 1656422
Parent Of	Sarah Morgan Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288469&Relationship=2ndParent



