

Holland Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142242
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Hilton
Gender	Male
Abode	Park Road Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 132, Entry 1051
Source	LDS Film 1656421
Parent Of	Mary Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142242&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142242&Relationship=2ndParent



