

John Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Gender	Male
Abode	Warwick St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1854 - 1855, Page 95, Entry 754
Source	LDS Film 93887
Parent Of	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234127&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234127&Relationship=2ndParent



