

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005652
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1794
Witnesses	Thos. Griffiths; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 142, Entry 2327
Source	LDS Film 1656149
Witnessed Marriage Of	John Fendler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005652&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005652&Relationship=Bride



