

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Ashton St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 969
Source	LDS Film 1068890
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062464&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062464&Relationship=2ndParent



