

Richard Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131871
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hooton
Gender	Male
Abode	94 Falkner St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Nov 1859
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Minor Or Full	Full
Status	Widower
Witnesses	Priestly Tate; Mary Hooton
Marriage Type	Licence
Marrying Minister	John Wainwright
Register	Marriages 1859 - 1863, Page 44, Entry 87
Source	LDS Film 1546434
Witnessed By	Priestly Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131871&Relationship=Witness_1
Witnessed By	Mary Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131871&Relationship=Witness_2
Married To	Hannah Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131871&Relationship=Bride



