

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049737
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Married Surname	Woods
Gender	Female
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1774
Witnesses	Thos. Wainwright; Thos. Highfield
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 151, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049737&Relationship=Witness_1
Witnessed By	Thos. Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049737&Relationship=Witness_2
Married To	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049737&Relationship=Groom



