

John Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackney
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greetham St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 233, Entry 1859
Source	LDS Film 1656419
Parent	John Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122575&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122575&Relationship=2ndParent



