

James Coldbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171897
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coldbuck
Gender	Male
Abode	Knight Street West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1841
Occupation (As Documented)	Surveyor of Taxes
Occupation (Standardised)	Tax Surveyor
Register	Baptisms 1841 - 1842, Page 35, Entry 275
Source	LDS Film 1656424
Parent Of	Margaret Coldbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171897&Relationship=2ndParent



